ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITÀ - ROMAGNA;;;;;;;;;;;;
ELENCO DOCUMENTI DI SPESA NON PAGATI;;;;;;;;;;;;
;;;;;;;;;;;31/01/2022 11.06.00;
Nr Doc Spe;;Nr. fatt;Dt Emis;Dt Ricez;Dt Scad;Importo;Imp non Pagato;Oggetto;Sogg;Ragione Sociale;;Id sdi
2017/;45;411701916877;10/03/2017;15/03/2017;14/04/2017;-111,52;-111,52;CONGUAGLIO PERIODO 15/10/2016-28/02/2017;100015;HERA COMM SRL;;65756050
2018/;41;2/2/2018;02/02/2018;;04/03/2018;17.000,00;3.178,86;REALIZZAZIONE LOTTO 3: COLONNA STRATIGRAFICA TRIDIMENSIONALE E DI MODELLI DELLA FAUNA FOSSILE;100059;M PRO ART SP ZOO;;                                    
2018/;43;1;12/02/2018;;15/03/2018;4.500,00;4.500,00;CONSULENZA TECNICO SCIENTIFICA CONSERVAZIONE E GESTIONE PATRIMONIO NATURALE ENTE GESTIONE PARCHI ANNO 2016/17 - ACCONTO 30%;100042;FIDLOCZKY,ZSUZSA;;                                    
2018/;104;06/2018-aut;09/05/2018;;17/06/2018;3.040,65;3.040,65;AUTOFATTURA IVA DA VERSARE A CURA DEL COMMITTENTE SU FAT . 06/2018;100059;M PRO ART SP ZOO;;                                    
2018/;105;07/2018-aut;09/05/2018;;17/06/2018;308,00;308,00;AUTOFATTURA IVA DA VERSARE A CURA DEL COMMITTENTE SU FAT. 07/2018;100059;M PRO ART SP ZOO;;                                    
2018/;196;1;14/11/2018;14/11/2018;14/12/2018;603,20;603,20;PREDISPOSIZIONE ATTO ACQUISTO QUOTE SOCIETÀ IF;100110;FRATTINI,GIAN LUCA;;127763116
2021/;357;302180188426;08/09/2021;10/09/2021;10/10/2021;-0,74;-0,74;RIF. FATTURA: 7X2101832939 - CONTRATTO: 888012054348 - BIM.: 4° / 2021;100083;TIM SPA - LINEE MOBILI;;5752998063
2021/;358;302180188428;08/09/2021;10/09/2021;10/10/2021;-0,74;-0,74;RIF. FATTURA: 7X2101098463 - CONTRATTO: 888012054348 - BIM.: 3° / 2021;100083;TIM SPA - LINEE MOBILI;;5752998139
2021/;359;302180188423;08/09/2021;10/09/2021;10/10/2021;-0,83;-0,83;RIF. FATTURA: 7X2102639302 - CONTRATTO: 888012054348 - BIM.: 5° / 2021;100083;TIM SPA - LINEE MOBILI;;5753312878
2021/;360;302180188432;08/09/2021;10/09/2021;10/10/2021;-0,62;-0,62;RIF. FATTURA: 7X2004266180 - CONTRATTO: 888012054348 - BIM.: 1° / 2021;100083;TIM SPA - LINEE MOBILI;;5753310772
2021/;361;302180188430;08/09/2021;10/09/2021;10/10/2021;-1,01;-1,01;RIF. FATTURA: 7X2100416819 - CONTRATTO: 888012054348 - BIM.: 2° / 2021;100083;TIM SPA - LINEE MOBILI;;5752999674
2021/;401;302180194277;06/10/2021;09/10/2021;08/11/2021;-1,00;-1,00;RIF. FATTURA: 7X2003512694 - CONTRATTO: 888012054348 - BIM.: 6° / 2020;100083;TIM SPA - LINEE MOBILI;;5921995691
2021/;432;106;24/10/2020;25/10/2021;24/11/2021;457,50;375,00;15 PAGINE OSPITALI PER OPERATORI DEL TERRITORIO, VALORIZZATI SU PARCHIROMAGNA.IT E PARKS.IT FINO AL 30/09/21 (CIG Z512925313 - DET. 217 DEL 15/10/2020 - IMP. N. 264/2020);220;COMUNICAZIONE DI MASSIMO ;;6021697800
2021/;460;7544/25;19/11/2021;20/11/2021;20/12/2021;-55,42;-44,99;CIG: ZA01DC9693;73;SAC PETROLI CONCESSIONARIA ;;6189333646
2021/;533;412111826386;11/12/2021;16/12/2021;15/01/2022;19,02;-42,29;FORNITURA SERVIZIO GAS;100179;HERA COMM SPA;;6342581096
2021/;547;120/S;23/12/2021;25/12/2021;24/01/2022;29.065,28;23.824,00;VENDITAIVA DA VERSARE A CURA DEL CESSIONARIO O COMMITTENTE AI SENSI DELL'ART. 17-TER DEL D.P.R. N. 633/1972 (SCISSIONE DEI PAGAMENTI);100242;GAMIE SRL;;6406537581
2021/;552;201;23/12/2021;28/12/2021;31/01/2022;3.625,03;2.971,34;.;100260;APOGEO SRL;;6417413257
2021/;553;5/57;22/12/2021;23/12/2021;22/01/2022;854,00;700,00;DETERMINA 47/2020 CAPITOLO 2751/1 IMPEGNO 2021/8;100196;AUSILIO SPA;;6389082860
2021/;556;11/PA;14/12/2021;18/12/2021;30/01/2022;10.800,00;10.285,71;FT SPLIT PAYMENT EX ART.17-TER DPR 633/72;100204;CONTROVENTO SOC. COOP. ;;6356253864
2021/;557;180 PA;21/12/2021;21/12/2021;31/01/2022;34.160,00;28.000,00;FATTURA;137;ATLANTIDE SOC. COOP. SOCIALE ;;6378986065
;;;;;Debito Complessivo;;77.583,02;;;;;
;;;;;Numero Imprese Creditrici;;13;;;;;
