ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITÀ - ROMAGNA;;;;;;;;;;;;
ELENCO DOCUMENTI DI SPESA NON PAGATI;;;;;;;;;;;;
;;;;;;;;;;;04/10/2021 10.38.54;
Nr Doc Spe;;Nr. fatt;Dt Emis;Dt Ricez;Dt Scad;Importo;Imp non Pagato;Oggetto;Sogg;Ragione Sociale;;Id sdi
2017/;45;411701916877;10/03/2017;15/03/2017;14/04/2017;-111,52;-111,52;CONGUAGLIO PERIODO 15/10/2016-28/02/2017;100015;HERA COMM SRL;;65756050
2018/;196;1;14/11/2018;14/11/2018;14/12/2018;603,20;603,20;PREDISPOSIZIONE ATTO ACQUISTO QUOTE SOCIETÀ IF;100110;FRATTINI,GIAN LUCA;;127763116
2021/;212;144;24/05/2021;24/05/2021;23/06/2021;3.965,00;3.250,00;.;100036;CONSORZIO AZIENDA MULTI ;;5113932947
2021/;325;112104735792;09/08/2021;10/08/2021;30/09/2021;100,64;91,49;FORNITURA SERVIZIO ACQUA;118;HERA SPA;;5601331778
2021/;354;5591/25;31/08/2021;03/09/2021;03/10/2021;52,08;42,31;CIG: ZA01DC9693;73;SAC PETROLI CONCESSIONARIA ;;5710411863
2021/;357;302180188426;08/09/2021;10/09/2021;10/10/2021;-0,74;-0,74;RIF. FATTURA: 7X2101832939 - CONTRATTO: 888012054348 - BIM.: 4° / 2021;100083;TIM SPA - LINEE MOBILI;;5752998063
2021/;358;302180188428;08/09/2021;10/09/2021;10/10/2021;-0,74;-0,74;RIF. FATTURA: 7X2101098463 - CONTRATTO: 888012054348 - BIM.: 3° / 2021;100083;TIM SPA - LINEE MOBILI;;5752998139
2021/;359;302180188423;08/09/2021;10/09/2021;10/10/2021;-0,83;-0,83;RIF. FATTURA: 7X2102639302 - CONTRATTO: 888012054348 - BIM.: 5° / 2021;100083;TIM SPA - LINEE MOBILI;;5753312878
2021/;360;302180188432;08/09/2021;10/09/2021;10/10/2021;-0,62;-0,62;RIF. FATTURA: 7X2004266180 - CONTRATTO: 888012054348 - BIM.: 1° / 2021;100083;TIM SPA - LINEE MOBILI;;5753310772
2021/;361;302180188430;08/09/2021;10/09/2021;10/10/2021;-1,01;-1,01;RIF. FATTURA: 7X2100416819 - CONTRATTO: 888012054348 - BIM.: 2° / 2021;100083;TIM SPA - LINEE MOBILI;;5752999674
2021/;363;459/E;15/09/2021;15/09/2021;15/10/2021;91,50;75,00;FORNITURA DI 1 TARGA PER PSR EMILIA-ROMAGNA 2014-2020 CASA CANTONIERA BORGO RIVOLA;100239;GRAPHIC LINE SRL;;5786304403
2021/;364;121;13/09/2021;13/09/2021;13/10/2021;24.412,20;21.013,85;.;100013;IMAGE SRL;;5771332165
2021/;367;01/PA;02/09/2021;16/09/2021;16/10/2021;2.500,00;2.500,00;.;100236;BASSI,ALESSANDRO;;5794495816
2021/;384;867;01/09/2021;08/09/2021;08/10/2021;19.462,08;19.462,08;LIFE16NAT/IT/000245 LIFE4OAKFORESTS CUP:196J17000290002 CIG: Z143211355 DET. 113/2021 2021/209 STIPULA NOTARILE PER L'ACQUISTO DI TERRENI BOSCATI AI FINI DELLA CONSERVAZIONE DELLA NATURA E DEL TERRITORIO.;100312;GIGANTI,RENATO;;5734709753
2021/;385;21FVRW116362;31/08/2021;10/09/2021;10/10/2021;1.773,51;1.745,25;DETERMINA DIRIGENZIALE N. 99 DEL 27/5/2021- IMPEGNO N. 198/2021;100306;RANDSTAD ITALIA S.P.A.;;5754021390
2021/;386;392156260100217;10/09/2021;10/09/2021;10/10/2021;123,78;101,46;.;60;ENEL SERVIZIO ELETTRICO SPA;;5757604316
2021/;387;392156260450064;10/09/2021;11/09/2021;11/10/2021;1.285,32;1.053,54;.;60;ENEL SERVIZIO ELETTRICO SPA;;5757985090
2021/;388;392156260409072;10/09/2021;11/09/2021;11/10/2021;58,90;48,28;.;60;ENEL SERVIZIO ELETTRICO SPA;;5758551285
;;;;;Debito Complessivo;;49.871,00;;;;;
;;;;;Numero Imprese Creditrici;;12;;;;;
