ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITÀ - ROMAGNA;;;;;;;;;;;;
ELENCO DOCUMENTI DI SPESA NON PAGATI;;;;;;;;;;;;
;;;;;;;;;;;18/10/2022 16.33.04;
Nr Doc Spe;;Nr. fatt;Dt Emis;Dt Ricez;Dt Scad;Importo;Imp non Pagato;Oggetto;Sogg;Ragione Sociale;;Id sdi
2017/;45;411701916877;10/03/2017;15/03/2017;14/04/2017;-111,52;-111,52;CONGUAGLIO PERIODO 15/10/2016-28/02/2017;100015;HERA COMM SRL;;65756050
2018/;196;1;14/11/2018;14/11/2018;14/12/2018;603,20;603,20;PREDISPOSIZIONE ATTO ACQUISTO QUOTE SOCIETÀ IF;100110;FRATTINI,GIAN LUCA;;127763116
2022/;271;112203604387;10/06/2022;15/06/2022;01/08/2022;-91,98;-83,62;FORNITURA SERVIZIO ACQUA;118;HERA SPA;;7456436422
2022/;304;1/3;05/07/2022;05/07/2022;04/08/2022;2.131,27;2.131,27;.;100241;CALDERONI,PAOLO;;7580225009
2022/;332;10079/22;30/06/2022;30/06/2022;30/07/2022;4.745,15;3.889,47;Ns Codice Commessa: TSM421   VERSAMENTO IVA A VS CARICO EX DPR 633/72 ART. 17-TER;100289;SPACE SPA;;7544712278
2022/;346;412207582653;20/07/2022;21/07/2022;20/08/2022;31,09;-0,57;FORNITURA SERVIZIO GAS;100179;HERA COMM SPA;;7697412706
2022/;392;112204856232;10/08/2022;15/08/2022;30/09/2022;37,22;33,84;FORNITURA SERVIZIO ACQUA;118;HERA SPA;;7859543279
2022/;403;38/A;31/08/2022;01/09/2022;01/10/2022;125.152,46;102.583,98;.;100346;CO.VE.MA SRL;;7937854230
2022/;404;25;05/09/2022;05/09/2022;05/10/2022;12.600,00;10.327,87;MESSA IN SICUREZZA DELLA PARETE DI GESSO SOPRASTANTE ACCESSO ALLA GROTTA DEL RE TIBERIO;100165;APM ENGINEERING SRL;;7959003369
2022/;405;392156260409078;08/09/2022;08/09/2022;08/10/2022;42,77;35,06;.;60;ENEL SERVIZIO ELETTRICO SPA;;7988257163
2022/;406;392156260100214;08/09/2022;09/09/2022;09/10/2022;73,37;60,14;.;60;ENEL SERVIZIO ELETTRICO SPA;;7988319891
2022/;434;406/01;20/09/2022;22/09/2022;22/10/2022;366,00;300,00;.;100335;GRAFICHE 3B DI BETTOLI DANIELE ;;8076953302
2022/;435;8H00734660;10/09/2022;15/09/2022;15/10/2022;10,98;9,00;FATTURA SETTEMBRE 22: PERIODO 5/22 LUG - AGO;89;TIM S.P.A.;;8035005626
2022/;436;8H00739885;10/09/2022;15/09/2022;24/11/2022;67,37;55,22;FATTURA SETTEMBRE 22: PERIODO 5/22 LUG - AGO;89;TIM S.P.A.;;8035005985
2022/;437;4/1847;29/09/2022;30/09/2022;30/10/2022;350,00;350,00;VENDITE;100031;GIES SRL;;8120511903
2022/;438;0000922900012684;15/09/2022;16/09/2022;16/10/2022;24,69;20,24;.;100265;E-DISTRIBUZIONE;;8042605396
2022/;440;822000248670;27/09/2022;27/09/2022;27/10/2022;95,81;78,54;FORNITURA ENERGIA ELETTRICA PERIODO: 01.08.2022-31.08.2022 POD IT001E53851319 CONTATORE 000000000006622728 KWH 110 IMPORTI AL NETTO DELLA RITENUTA DI GARANZIA DEL 0,5% AI SENSI ART.4 D.P.R.207/20;100353;A2A ENERGIA SPA;;8102325288
2022/;441;FATTPA 18_22;29/09/2022;29/09/2022;29/10/2022;10.980,00;9.000,00;.;100235;IF IMOLA FAENZA TOURISM ;;8115409396
2022/;443;4/1848;29/09/2022;30/09/2022;30/10/2022;3.350,00;3.350,00;VENDITE;100031;GIES SRL;;8120511885
;;;;;Debito Complessivo;;132.632,12;;;;;
;;;;;Numero Imprese Creditrici;;15;;;;;
