ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITÀ - ROMAGNA;;;;;;;;;;;;
ELENCO DOCUMENTI DI SPESA NON PAGATI;;;;;;;;;;;;
;;;;;;;;;;;08/04/2024 14.45.31;
Nr Doc Spe;;Nr. fatt;Dt Emis;Dt Ricez;Dt Scad;Importo;Imp non Pagato;Oggetto;Sogg;Ragione Sociale;;Id sdi
2018/;196;1;14/11/2018;14/11/2018;14/12/2018;603,20;603,20;PREDISPOSIZIONE ATTO ACQUISTO QUOTE SOCIETÀ IF;100110;FRATTINI,GIAN LUCA;;127763116
2023/;159;392156260409073;13/04/2023;15/04/2023;15/05/2023;-50,33;-50,33;.;60;ENEL SERVIZIO ELETTRICO SPA;;9434032557
2024/;21;8H00065969;11/01/2024;14/01/2024;26/03/2024;58,56;48,00;FATTURA GENNAIO 24: PERIODO 1/24 NOV - DIC;89;TIM S.P.A.;;11288248507
2024/;22;8H00063837;11/01/2024;14/01/2024;26/03/2024;10,86;8,90;FATTURA GENNAIO 24: PERIODO 1/24 NOV - DIC;89;TIM S.P.A.;;11288505853
2024/;43;5950295878;19/01/2024;22/01/2024;29/02/2024;8,02;7,64;03081001622625;100238;EDISON ENERGIA S.P.A.;;11337983947
2024/;52;8H00137238;10/02/2024;14/02/2024;26/04/2024;19,28;15,80;FATTURA FEBBRAIO 24: PERIODO 2/24 DIC - GEN;89;TIM S.P.A.;;11502087557
2024/;53;8H00135651;10/02/2024;14/02/2024;26/04/2024;11,75;9,63;FATTURA FEBBRAIO 24: PERIODO 2/24 DIC - GEN;89;TIM S.P.A.;;11502088021
2024/;54;8H00132536;10/02/2024;14/02/2024;26/04/2024;10,86;8,90;FATTURA FEBBRAIO 24: PERIODO 2/24 DIC - GEN;89;TIM S.P.A.;;11502093282
2024/;55;8H00136658;10/02/2024;14/02/2024;26/04/2024;30,50;25,00;FATTURA FEBBRAIO 24: PERIODO 2/24 DIC - GEN;89;TIM S.P.A.;;11503568690
2024/;56;1/633;27/01/2024;05/02/2024;06/03/2024;3,33;3,33;Riversamenti;149;SORIT SPA;;11422221795
;;;;;Debito Complessivo;;680,07;;;;;
;;;;;Numero Imprese Creditrici;;5;;;;;
