ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITÀ - ROMAGNA;;;;;;;;;;;;
ELENCO DOCUMENTI DI SPESA NON PAGATI;;;;;;;;;;;;
;;;;;;;;;;;31/07/2023 13.40.27;
Nr Doc Spe;;Nr. fatt;Dt Emis;Dt Ricez;Dt Scad;Importo;Imp non Pagato;Oggetto;Sogg;Ragione Sociale;;Id sdi
2018/;196;1;14/11/2018;14/11/2018;14/12/2018;603,20;603,20;PREDISPOSIZIONE ATTO ACQUISTO QUOTE SOCIETÀ IF;100110;FRATTINI,GIAN LUCA;;127763116
2022/;392;112204856232;10/08/2022;15/08/2022;14/09/2022;37,22;-49,78;FORNITURA SERVIZIO ACQUA;118;HERA SPA;;7859543279
2023/;110;5/001;29/03/2023;30/03/2023;29/04/2023;687,70;687,70;.;100336;SANGIORGI,ELISA;;9327557457
2023/;113;PJ06553590;28/02/2023;29/03/2023;28/04/2023;151,93;124,53;DETERMINA 214/2022 - LIFE4OAKFORESTS LIFE16NAT/IT/000245;100406;KUWAIT PETROLEUM ITALIA SPA;;9321289885
2023/;151;30/01;17/03/2023;27/03/2023;26/04/2023;37.478,40;30.720,00;LAVORI DI MESSA IN SICUREZZA NON STRUTTURALE  DELLA GROTTA NATURALE DI ONFERNO SITA NEL COMUNE DI GEMMANO (RN);100348;UGOLOTTI,MARCO;;9310313061
2023/;152;1E;28/03/2023;29/03/2023;28/04/2023;10.000,00;10.000,00;COMPENSO PER L'INCARICO DI REALIZZAZIONE DEL PROGETTO DI MONITORAGGIO E CONSERVAZIONE DEI CHIROTTERI (CHIROPTERA) E DEL MOSCARDINO (MUSCARDINUS AVELLANARIUS), NELLE AREE PROTETTE DELLA MACROAREAROMAGNA, ANNO 2022. DETERMINAZIONE N.220 DEL 16/12/2021.;241;BERTOZZI,MASSIMO;;9317705118
2023/;153;100010;22/03/2023;31/03/2023;30/04/2023;239,12;196,00;.;100212;GSB ASCENSORI SRL;;9343328803
;;;;;Debito Complessivo;;42.281,65;;;;;
;;;;;Numero Imprese Creditrici;;7;;;;;
