ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITÀ - ROMAGNA;;;;;;;;;;;;
ELENCO DOCUMENTI DI SPESA NON PAGATI;;;;;;;;;;;;
;;;;;;;;;;;31/07/2023 13.58.10;
Nr Doc Spe;;Nr. fatt;Dt Emis;Dt Ricez;Dt Scad;Importo;Imp non Pagato;Oggetto;Sogg;Ragione Sociale;;Id sdi
2018/;196;1;14/11/2018;14/11/2018;14/12/2018;603,20;603,20;PREDISPOSIZIONE ATTO ACQUISTO QUOTE SOCIETÀ IF;100110;FRATTINI,GIAN LUCA;;127763116
2022/;392;112204856232;10/08/2022;15/08/2022;14/09/2022;37,22;-49,78;FORNITURA SERVIZIO ACQUA;118;HERA SPA;;7859543279
2023/;159;392156260409073;13/04/2023;15/04/2023;15/05/2023;-50,33;-50,33;.;60;ENEL SERVIZIO ELETTRICO SPA;;9434032557
2023/;200;2099/25;30/04/2023;03/05/2023;02/06/2023;199,79;162,51;CIG: ZA01DC9693;73;SAC PETROLI SRL;;9556434722
2023/;206;540/10;17/05/2023;18/05/2023;17/06/2023;259,46;212,67;.;100180;PUBLIKA STP SRL;;9667245848
2023/;247;7769/36;25/05/2023;30/05/2023;01/07/2023;462,53;444,74;.;100342;REPAS LUNCH COUPON SRL;;9736435396
2023/;249;4/1143;30/05/2023;31/05/2023;30/06/2023;3.350,00;3.350,00;VENDITE;100031;GIES SRL;;9742723238
2023/;250;260/0;31/05/2023;11/06/2023;11/07/2023;854,00;700,00;.;100196;AUSILIO SPA;;9812634465
2023/;251;796/1;31/05/2023;12/06/2023;12/07/2023;92,00;92,00;.;100196;AUSILIO SPA;;9827076110
2023/;253;23FVRW083202;31/05/2023;11/06/2023;15/07/2023;2.496,58;2.459,22;DETERMINA: N. 81 DEL 28/04/2023;100306;RANDSTAD ITALIA S.P.A.;;9820670153
2023/;262;5PA;28/06/2023;28/06/2023;28/07/2023;2.373,20;2.373,20;.;100317;DI CAMILLO,FEDERICO;;9937325925
2023/;263;8H00546094;10/06/2023;16/06/2023;16/07/2023;18,09;14,83;FATTURA GIUGNO 23: PERIODO 4/23 APR - MAG;89;TIM S.P.A.;;9855043862
2023/;264;8H00551485;10/06/2023;16/06/2023;24/08/2023;10,86;8,90;FATTURA GIUGNO 23: PERIODO 4/23 APR - MAG;89;TIM S.P.A.;;9854612943
2023/;265;8H00552060;10/06/2023;16/06/2023;16/07/2023;19,28;15,80;FATTURA GIUGNO 23: PERIODO 4/23 APR - MAG;89;TIM S.P.A.;;9852660349
2023/;266;8H00549200;10/06/2023;14/06/2023;13/08/2023;30,50;25,00;FATTURA GIUGNO 23: PERIODO 4/23 APR - MAG;89;TIM S.P.A.;;9855042318
2023/;267;412308028817;09/06/2023;14/06/2023;14/07/2023;11,00;10,48;FORNITURA SERVIZIO GAS;100179;HERA COMM SPA;;9837437575
2023/;269;FATTPA 8_23;21/06/2023;21/06/2023;21/07/2023;7.930,00;7.930,00;CIG 9250632704 DET.N° 91/2023 - SERVIZIO DI GESTIONE DEL CENTRO VISITE SUL CARSISMO E LA SPELEOLOGIA E DELLA GROTTA DEL RE TIBERIO - ATTIVITÀ PREPARATORIE SUPPLEMENTARI E SCONTISTICA SCUOLE;244;LA NOTTOLA  ASSOCIAZIONE ;;9901210230
2023/;270;51;26/06/2023;27/06/2023;27/07/2023;122,00;100,00;MANUTENZIONE STRAORDINARIA ALLA CALDAIA;100293;TERMOIDRAULICA RIOLESE SAS;;9927788281
2023/;272;2/PA;30/06/2023;30/06/2023;30/07/2023;2.500,00;2.500,00;.;100386;VENTRE,GEMMA;;9951038253
;;;;;Debito Complessivo;;20.902,44;;;;;
;;;;;Numero Imprese Creditrici;;15;;;;;
