ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITÀ - ROMAGNA;;;;;;;;;;;;
ELENCO DOCUMENTI DI SPESA NON PAGATI;;;;;;;;;;;;
;;;;;;;;;;;16/07/2021 14.42.35;
Nr Doc Spe;;Nr. fatt;Dt Emis;Dt Ricez;Dt Scad;Importo;Imp non Pagato;Oggetto;Sogg;Ragione Sociale;;Id sdi
2017/;45;411701916877;10/03/2017;15/03/2017;14/04/2017;-111,52;-111,52;CONGUAGLIO PERIODO 15/10/2016-28/02/2017;100015;HERA COMM SRL;;65756050
2018/;196;1;14/11/2018;14/11/2018;14/12/2018;603,20;603,20;PREDISPOSIZIONE ATTO ACQUISTO QUOTE SOCIETÀ IF;100110;FRATTINI,GIAN LUCA;;127763116
2021/;212;144;24/05/2021;24/05/2021;23/06/2021;3.965,00;3.250,00;.;100036;CONSORZIO AZIENDA MULTI ;;5113932947
2021/;225;412105428464;10/06/2021;11/06/2021;11/07/2021;25,15;21,82;FORNITURA SERVIZIO GAS;100179;HERA COMM SPA;;5225638246
2021/;226;7X01832939;10/06/2021;12/06/2021;08/09/2021;0,74;0,74;4BIM 2021;100083;TIM SPA - LINEE MOBILI;;5233511459
2021/;227;8H00373760;10/06/2021;14/06/2021;24/08/2021;16,53;13,55;4BIM 2021;100083;TIM SPA - LINEE MOBILI;;5245871614
2021/;228;8H00374468;10/06/2021;14/06/2021;24/08/2021;12,51;10,25;4BIM 2021;89;TELECOM ITALIA S.P.A.;;5245890505
2021/;229;8H00378878;10/06/2021;15/06/2021;24/08/2021;29,89;24,50;4BIM 2021;89;TELECOM ITALIA S.P.A.;;5245852567
2021/;230;8H00379111;10/06/2021;15/06/2021;24/08/2021;10,98;9,00;4BIM 2021;89;TELECOM ITALIA S.P.A.;;5245871576
2021/;264;5/PA;25/06/2021;28/06/2021;31/07/2021;1.683,36;1.379,80;FATTURA PUBB. AMMINISTRAZIONE PER PROGETTO LIFE4OAKFORESTS LIFE16NAT/IT/000245;100302;AMBROSINI SRL;;5314845904
2021/;265;1;24/06/2021;24/06/2021;24/07/2021;13.934,43;13.934,43;APPALTO - PRIMA RATA 2021;34;FABBRI,IVANO;;5295431519
2021/;266;977;14/06/2021;18/06/2021;18/07/2021;14.117,00;11.571,31;QUADERNO DI CAMPO TRACCE ANIMALI;100270;STAR GRAFIC SRL;;5268995975
2021/;268;32/03;10/06/2021;11/06/2021;11/07/2021;1.683,60;1.380,00;FORNITURA E PIANTUMAZIONE ALBERI CASA DEL FIUME;114;MONTANA VALLE DEL LAMONE ;;5220729047
2021/;269;85;31/05/2021;09/06/2021;09/07/2021;18.998,46;15.572,51;CARTELLONI E SEGNALETICA VARIA;100260;APOGEO SRL;;5204435855
2021/;271;495/10;28/06/2021;28/06/2021;28/07/2021;79,30;65,00;.;100180;PUBLIKA STP SRL;;5314903694
;;;;;Debito Complessivo;;47.724,59;;;;;
;;;;;Numero Imprese Creditrici;;12;;;;;
