ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITÀ - ROMAGNA;;;;;;;;;;;;
ELENCO DOCUMENTI DI SPESA NON PAGATI;;;;;;;;;;;;
;;;;;;;;;;;12/04/2022 17.09.38;
Nr Doc Spe;;Nr. fatt;Dt Emis;Dt Ricez;Dt Scad;Importo;Imp non Pagato;Oggetto;Sogg;Ragione Sociale;;Id sdi
2017/;45;411701916877;10/03/2017;15/03/2017;14/04/2017;-111,52;-111,52;CONGUAGLIO PERIODO 15/10/2016-28/02/2017;100015;HERA COMM SRL;;65756050
2018/;196;1;14/11/2018;14/11/2018;14/12/2018;603,20;603,20;PREDISPOSIZIONE ATTO ACQUISTO QUOTE SOCIETÀ IF;100110;FRATTINI,GIAN LUCA;;127763116
2022/;47;FATTPA 4_22;20/01/2022;20/01/2022;19/02/2022;1.306,60;1.306,60;CIG: Z23294B255  DETERMINAZIONE N. 69 / 2019 · IMPEGNO DI SPESA: N. 78/2019 · CAPITOLO 2860/1;100108;SCHIASSI,STEFANO;;6549928704
2022/;54;1/1;13/01/2022;16/01/2022;15/02/2022;2.450,73;2.450,73;.;100241;CALDERONI,PAOLO;;6525524796
2022/;71;22/1.001;15/02/2022;15/02/2022;17/03/2022;1.903,20;1.903,20;.CERTIFICAZIONE TENSOSTRUTTURA;100321;SALVATORI,MUZIO;;6705748053
2022/;94;1/290;31/01/2022;10/02/2022;12/03/2022;92,00;92,00;.;100196;AUSILIO SPA;;6675926185
2022/;112;18/PA;02/03/2022;03/03/2022;02/04/2022;24.398,78;19.999,00;.;167;MONTANA VALLE SENIO SOC. ;;6805323403
2022/;113;1/2;08/03/2022;08/03/2022;07/04/2022;799,00;799,00;.;100241;CALDERONI,PAOLO;;6835628719
2022/;114;100002;09/03/2022;09/03/2022;30/04/2022;292,80;240,00;.;100212;GSB ASCENSORI SRL;;6845273842
2022/;115;4/416;03/03/2022;04/03/2022;03/04/2022;2.000,00;2.000,00;VENDITE;100031;GIES SRL;;6810867622
2022/;117;100003;09/03/2022;09/03/2022;30/04/2022;104,92;86,00;.;100212;GSB ASCENSORI SRL;;6845274548
2022/;119;01;10/03/2022;10/03/2022;09/04/2022;1.300,00;1.300,00;.;100317;DI CAMILLO,FEDERICO;;6854514873
2022/;120;19/2022;16/02/2022;11/03/2022;10/04/2022;52.159,20;42.753,44;.;100227;NANNI GIORGIO;;6857773477
2022/;121;392156260409075;11/03/2022;11/03/2022;10/04/2022;45,14;37,00;.;60;ENEL SERVIZIO ELETTRICO SPA;;6862840695
2022/;122;392156260100211;11/03/2022;12/03/2022;11/04/2022;72,44;59,38;.;60;ENEL SERVIZIO ELETTRICO SPA;;6862839144
2022/;123;8H00159465;10/03/2022;13/03/2022;12/04/2022;67,37;55,22;FATTURA MARZO 22: PERIODO 2/22 GEN - FEB;89;TELECOM ITALIA S.P.A.;;6868607087
2022/;124;8H00159719;10/03/2022;13/03/2022;12/04/2022;10,98;9,00;FATTURA MARZO 22: PERIODO 2/22 GEN - FEB;89;TELECOM ITALIA S.P.A.;;6868607147
2022/;125;68;23/02/2022;24/02/2022;26/03/2022;7.759,20;6.360,00;.;100281;INTEGRA SOLUTIONS SRL;;6759590686
2022/;126;137/PA;18/03/2022;18/03/2022;17/04/2022;478,81;392,47;.;100313;SIAC INFORMATICA VENETA SRL;;6909359633
2022/;127;21/03;22/03/2022;22/03/2022;21/04/2022;89.257,10;81.142,82;.;100291;LACKY IMPIANTI TECNOLOGICI;;6925072090
2022/;128;412202414363;11/03/2022;14/03/2022;13/04/2022;19,10;18,10;FORNITURA SERVIZIO GAS;100179;HERA COMM SPA;;6877522395
2022/;129;412203228305;23/03/2022;25/03/2022;24/04/2022;221,57;211,02;FORNITURA SERVIZIO GAS;100179;HERA COMM SPA;;6942906148
2022/;130;822000075275;28/03/2022;28/03/2022;27/04/2022;134,69;110,40;FORNITURA ENERGIA ELETTRICA PERIODO: 01.01.2022-28.02.2022 POD IT001E53851319 CONTATORE 000000000006622728 KWH 325 IMPORTI AL NETTO DELLA RITENUTA DI GARANZIA DEL 0,5% AI SENSI ART.4 D.P.R.207/20;100353;A2A ENERGIA SPA;;6956250718
;;;;;Debito Complessivo;;161.817,06;;;;;
;;;;;Numero Imprese Creditrici;;18;;;;;
