ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITÀ - ROMAGNA;;;;;;;;;;;;
ELENCO DOCUMENTI DI SPESA NON PAGATI;;;;;;;;;;;;
;;;;;;;;;;;25/01/2024 13.09.53;
Nr Doc Spe;;Nr. fatt;Dt Emis;Dt Ricez;Dt Scad;Importo;Imp non Pagato;Oggetto;Sogg;Ragione Sociale;;Id sdi
2018/;196;1;14/11/2018;14/11/2018;14/12/2018;603,20;603,20;PREDISPOSIZIONE ATTO ACQUISTO QUOTE SOCIETÀ IF;100110;FRATTINI,GIAN LUCA;;127763116
2023/;159;392156260409073;13/04/2023;15/04/2023;15/05/2023;-50,33;-50,33;.;60;ENEL SERVIZIO ELETTRICO SPA;;9434032557
2023/;600;19901620;20/12/2023;21/12/2023;20/01/2024;1.775,12;1.775,12;.;100441;ENI SUSTAINABLE MOBILITY S.P.A.;;11141766148
2023/;622;8H01092394;12/12/2023;15/12/2023;26/02/2024;19,28;15,80;FATTURA DICEMBRE 23: PERIODO 1/24 OTT - NOV;89;TIM S.P.A.;;11096455222
2023/;623;8H01092047;12/12/2023;15/12/2023;26/02/2024;16,96;13,90;FATTURA DICEMBRE 23: PERIODO 1/24 OTT - NOV;89;TIM S.P.A.;;11096442451
2023/;624;8H01090173;12/12/2023;15/12/2023;26/02/2024;10,99;9,01;FATTURA DICEMBRE 23: PERIODO 1/24 OTT - NOV;89;TIM S.P.A.;;11096443346
2023/;625;8H01090738;12/12/2023;15/12/2023;26/02/2024;30,50;25,00;FATTURA DICEMBRE 23: PERIODO 1/24 OTT - NOV;89;TIM S.P.A.;;11096442776
2023/;626;823500032048;15/12/2023;16/12/2023;15/01/2024;42,41;34,76;FORNITURA ENERGIA ELETTRICA periodo: 01.10.2023-30.11.2023  POD IT001E53796793 Contatore 03E1E516200113483 kWh 0;100353;A2A ENERGIA SPA;;11109393118
2023/;627;16447/36;14/12/2023;19/12/2023;20/01/2024;62,50;60,10;.;100342;REPAS LUNCH COUPON SRL;;11125268042
2023/;628;1830/10;20/12/2023;20/12/2023;20/01/2024;259,45;212,66;.;100180;PUBLIKA STP SRL UNIPERSONALE;;11132824732
2023/;629;1687/1;22/12/2023;22/12/2023;22/01/2024;82,26;82,26;.;100196;AUSILIO SPA;;11150252489
2023/;630;587.Z;22/12/2023;22/12/2023;21/01/2024;1.092,00;895,08;FORNITURA DI 4 FOTOTRAPPOLE CON RELATIVI ACCESSORI PER IL PROGETTO LIFE4OAK FORESTS LIFE16NAT/IT/000245 - CUP I96J17000290002- CIG ZF13D95C4E;100440;ZIBONI TECHNOLOGY SRL;;11152097299
2023/;631;10/72;19/12/2023;22/12/2023;21/01/2024;94,01;79,21;.;100072;OFFICINE STIVARI SAS DI RINO E ;;11156541740
2023/;632;10/73;19/12/2023;22/12/2023;21/01/2024;125,01;102,47;.;100072;OFFICINE STIVARI SAS DI RINO E ;;11156540752
2023/;633;823500033348;22/12/2023;22/12/2023;22/01/2024;144,45;118,40;FORNITURA ENERGIA ELETTRICA periodo: 01.10.2023-30.11.2023  POD IT001E55042301 Contatore 22E4E5KA103032297 kWh 324;100353;A2A ENERGIA SPA;;11157814555
2023/;634;474/PA;22/12/2023;28/12/2023;31/01/2024;5.381,05;4.410,70;.;100313;SIAC INFORMATICA VENETA SRL;;11180738521
2023/;635;46-2023-DP;31/12/2023;31/12/2023;31/01/2024;20.619,28;16.901,05;.;100269;DOLOMITI PROJECT SRL;;11202588438
2023/;642;014/351;22/12/2023;23/12/2023;20/02/2024;97,60;80,00;FT.VEND. COMMESSA 100179 EMISS. CERT. FIRMA;100411;ARGENTEA SRL;;11156102970
;;;;;Debito Complessivo;;25.368,39;;;;;
;;;;;Numero Imprese Creditrici;;13;;;;;
