ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITÀ - ROMAGNA;;;;;;;;;;;;
ELENCO DOCUMENTI DI SPESA NON PAGATI;;;;;;;;;;;;
;;;;;;;;;;;07/07/2022 12.47.17;
Nr Doc Spe;;Nr. fatt;Dt Emis;Dt Ricez;Dt Scad;Importo;Imp non Pagato;Oggetto;Sogg;Ragione Sociale;;Id sdi
2017/;45;411701916877;10/03/2017;15/03/2017;14/04/2017;-111,52;-111,52;CONGUAGLIO PERIODO 15/10/2016-28/02/2017;100015;HERA COMM SRL;;65756050
2018/;196;1;14/11/2018;14/11/2018;14/12/2018;603,20;603,20;PREDISPOSIZIONE ATTO ACQUISTO QUOTE SOCIETÀ IF;100110;FRATTINI,GIAN LUCA;;127763116
2022/;238;116;06/06/2022;06/06/2022;06/07/2022;3.965,00;3.250,00;.;100036;CONSORZIO AZIENDA MULTI ;;7392387240
2022/;257;E13-22;10/06/2022;13/06/2022;13/07/2022;1.306,60;1.306,60;.;100150;RAGGI,RICCARDO;;7441513515
2022/;265;01/C/2022;17/06/2022;21/06/2022;21/07/2022;328,50;298,64;CIG: ZAD36B23B2 - IMPEGNI DI SPESA: N. 167/2022 - DETERMINAZIONE N. 88/2022 - CUP F55F22000340006;100370;L'ATELIER DEGLI EVENTI SAS DI ;;7489404345
2022/;266;3;08/06/2022;09/06/2022;09/07/2022;7.500,00;7.500,00;FATTURA PA IMMEDIATA (TD01) DEL 08/06/2022 N.RO 3;188;CASINI,LINO;;7406311148
2022/;267;10;10/06/2022;10/06/2022;10/07/2022;427,00;350,00;.;100267;SPADA & CELOTTI SNC DI MONTI ;;7422847215
2022/;268;FATTPA 4_22;20/06/2022;20/06/2022;20/07/2022;4.558,33;4.558,33;.;100041;MATTIOLI,DIEGO;;7484974271
2022/;269;5/PA;20/06/2022;20/06/2022;20/07/2022;14.000,00;14.000,00;SALDO DEL SERVIZIO DI ENTOMOLOGO SENIOR PER LO SVOLGIMENTO DI VARIE AZIONI DEL PROGETTO LIFE 14/NAT/IT/209 EREMITA PER L'ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA-ROMAGNA - PERIODO 2021-2022;100140;FABBRI,ROBERTO;;7484264900
2022/;270;28/001;15/06/2022;15/06/2022;15/07/2022;2.471,16;2.471,16;COMPETENZE E SPESE PER PRESTAZIONI PROFESSIONALI ESEGUITE PER VS CONTO RELATIVAMENTE A PERIZIA GIURATA E FRAZIONAMENTO TERRENI. DETERMINAZIONE N.34-2022 IMPEGNO N.77-2022  CUP I59J21003430007 - CIGZBB3220084;100349;FAROLFI,ALBERTO;;7456479437
2022/;271;112203604387;10/06/2022;15/06/2022;01/08/2022;-91,98;-83,62;FORNITURA SERVIZIO ACQUA;118;HERA SPA;;7456436422
2022/;277;FATTPA 2_22;10/06/2022;16/06/2022;16/07/2022;4.950,00;4.950,00;.;100315;CECCARELLI,ELIAS;;7457036554
2022/;278;5/32;31/05/2022;10/06/2022;10/07/2022;854,00;700,00;.;100196;AUSILIO SPA;;7417507572
2022/;279;8/001;15/06/2022;17/06/2022;17/07/2022;100,00;100,00;.;100336;SANGIORGI,ELISA;;7464563989
2022/;282;218;21/06/2022;21/06/2022;21/07/2022;761,28;761,28;DETERMINA 84-2022 IMPEGNO N. 164/2022 - CIG Z5E367B674;100368;VINCENZI,ENRICO;;7491093252
2022/;297;FATTPA 5_22;29/06/2022;29/06/2022;29/07/2022;11.141,62;11.141,62;PROGETTO ADRIATICAVES PLUS CUP: F55F22000340006 - CIG: ZCF35980FA - Impegni di spesa n.151/2022 - Determinazione n. 69/2022 - Capitolo 2803/1;244;LA NOTTOLA  ASSOCIAZIONE ;;7540275596
2022/;298;FATTPA 6_22;28/06/2022;28/06/2022;28/07/2022;5.950,00;4.877,05;.;100097;NOESIS SRL;;7533095639
2022/;299;02/C/2022;29/06/2022;29/06/2022;29/07/2022;766,50;696,82;CIG: ZAD36B23B2 - Impegni di spesa: n. 167/2022 - Determinazione n. 88/2022 - CUP F55F22000340006;100370;L'ATELIER DEGLI EVENTI SAS DI ;;7540477187
2022/;300;4509/25;29/06/2022;30/06/2022;30/07/2022;33,87;27,60;CIG: ZA01DC9693;73;SAC PETROLI CONCESSIONARIA ;;7544081979
2022/;301;02;13/05/2022;13/05/2022;13/06/2022;1.922,00;1.922,00;.;100317;DI CAMILLO,FEDERICO;;7256686814
;;;;;Debito Complessivo;;59.319,16;;;;;
;;;;;Numero Imprese Creditrici;;19;;;;;
