ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITÀ - ROMAGNA;;;;;;;;;;;;
ELENCO DOCUMENTI DI SPESA NON PAGATI;;;;;;;;;;;;
;;;;;;;;;;;09/04/2021 11.46.09;
Nr Doc Spe;;Nr. fatt;Dt Emis;Dt Ricez;Dt Scad;Importo;Imp non Pagato;Oggetto;Sogg;Ragione Sociale;;Id sdi
2014/;79;90;21/10/2014;21/10/2014;01/12/2014;60,39;60,39;RILEGATURA ATTI IN FORMATO CARTACEO ANNO 2014DELIBERE E DETERMINE;74;LAZZARETTI,ROBERTO;;                                    
2016/;6;411600178815;08/01/2016;14/01/2016;13/02/2016;252,31;-696,79;FORNITURA SERVIZIO GAS;100015;HERA COMM SRL;;28606345
2016/;101;411605929981;11/08/2016;13/08/2016;12/09/2016;-65,02;-65,02;FORNITURA SERVIZIO GAS;100015;HERA COMM SRL;;47392413
2017/;45;411701916877;10/03/2017;15/03/2017;14/04/2017;-111,52;-111,52;CONGUAGLIO PERIODO 15/10/2016-28/02/2017;100015;HERA COMM SRL;;65756050
2017/;114;AH18044965;04/10/2017;04/10/2017;24/10/2017;80,98;66,38;PERIODO FATTURAZIONE 05/08/2017 - 29/09/2017;249;VODAFONE OMNITEL BV;;83139497
2018/;80;6/2018;09/05/2018;;10/06/2018;13.821,14;13.821,14;REALIZZAZIONE LOTTO 3: COLONNA STRATIGRAFICA TRIDIMENSIONALE E DI MODELLI DELLA FAUNA FOSSILE;100059;M PRO ART SP ZOO;;                                    
2018/;196;1;14/11/2018;14/11/2018;14/12/2018;603,20;603,20;PREDISPOSIZIONE ATTO ACQUISTO QUOTE SOCIETÀ IF;100110;FRATTINI,GIAN LUCA;;127763116
2020/;221;412014794264;10/06/2020;12/06/2020;12/07/2020;-3,33;-4,05;FORNITURA SERVIZIO GAS PALAZZO BARONALE;100179;HERA COMM SPA;;3115804239
2020/;343;22;21/08/2020;21/08/2020;20/09/2020;3.743,97;675,14;I ACCONTO;100189;ARKLAB STUDIO DI ARCHITETTURA;;3522470084
2020/;531;162/FE;23/12/2020;24/12/2020;23/01/2021;-1.565,88;-283,00;EMESSA NOTA DI CREDITO X IMPORTO NON CORRISPONDENTE ALL'IMPEGNO DI SPESA;35;CAPO NORD DI GAROIA DANIELA E ;;4270883571
2021/;107;5751144457;12/03/2021;16/03/2021;22/04/2021;68,38;56,05;IT001E53851319;100238;EDISON ENERGIA S.P.A.;;4729876303
2021/;110;4;11/03/2021;11/03/2021;10/04/2021;1.870,00;1.700,00;TINTEGGIATURA E VERNICIATURA EX CASA CONTONIERA BORGO RIVOLA;100290;PATTUELLI LORENZO;;4698719416
2021/;111;12;10/03/2021;11/03/2021;10/04/2021;857,89;779,90;COMPLETAMENTO IMPIANTO ELETTRICO EX CASA CANTONIERA BORGO RIVOLA;100277;ARTELUCE DI CARDELLI LUCA;;4690453388
2021/;112;5950200186;18/03/2021;19/03/2021;28/04/2021;85,49;70,07;61610000013828  CAPITOLO 2821/1;100238;EDISON ENERGIA S.P.A.;;4743033950
2021/;130;55;19/03/2021;24/03/2021;23/04/2021;4.200,00;4.038,46;400 COPIE LIBRO SU LUPO;100175;SOCIETA' EDITRICE IL PONTE ;;4766104786
2021/;133;FPA 1/21;01/03/2021;19/03/2021;18/04/2021;7.625,29;7.625,29;L'ASSOCIAZIONE APPLICA IL REGIME FORFETTARIO DI CUI ALLA LEGGE 398-1991 IN VIRTÙ DELLA QUALE VERSA ALL'ERARIO UNA SOMMA PARI AL 50% DELL'IVA ESPOSTA SULLE FATTURE EMESSE.;41;ASSOCIAZIONE CULTURALE ;;4743885372
2021/;134;FPA 2/21;19/03/2021;24/03/2021;23/04/2021;2.499,78;2.499,78;L'ASSOCIAZIONE APPLICA IL REGIME FORFETTARIO DI CUI ALLA LEGGE 398-1991 IN VIRTÙ DELLA QUALE VERSA ALL'ERARIO UNA SOMMA PARI AL 50% DELL'IVA ESPOSTA SULLE FATTURE EMESSE.;41;ASSOCIAZIONE CULTURALE ;;4768034710
2021/;135;112101741602;17/03/2021;18/03/2021;17/04/2021;128,67;116,97;FORNITURA SERVIZIO ACQUA;118;HERA SPA;;4739267661
2021/;137;653;31/12/2020;22/03/2021;21/04/2021;17.603,00;17.603,00;ACQUISTO DI TERRENI BOSCATI SUB-AZIONE B.1 LIFE16NAT/IT/000245 LIFE4OAKFORESTS DETERMINA N.77 DEL 06/04/2020 - IMPEGNO N. 71/2020 - CUP: I96J17000290002- CIG:Z612C3E7A2-;100205;BRUNO,NICOLA;;4753733615
2021/;142;33;23/03/2021;23/03/2021;22/04/2021;869,00;790,00;COMPLETAMENTO IMPIANTI TERMOIDRAULICI EX CASA CANTONIERA;100293;TERMOIDRAULICA RIOLESE SAS;;4761375739
;;;;;Debito Complessivo;;49.345,39;;;;;
;;;;;Numero Imprese Creditrici;;16;;;;;
